Severity,Source,Message,TimeStamp,Status,UploadTimeStamp,Module,OrgId
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[Client_StateChanged] State: SignedIn,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[Client_StateChanged] Lync signed in successfully!,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,M_LyncHelper_LyncSignedInStatusChanged - Lync version:  Microsoft® Lync®,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,M_LyncHelper_LyncSignedInStatusChanged - Lync UI suppression: True,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[ClearDialBuffer] Started,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ScheduleView.Module.dll,BuildPartialBackground - What's the count? 0,10/16/2019 8:16,1,,034c463e-d122-4c43-ab76-f78a54bfb278,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,INVOKING GotLyncClientEvent,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[SetLyncSettings] Settings Lync Registry Settings. if (!string.IsNullOrEmpty(_lyncRegKey)) is True,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[RestartLync] Please restart Lync,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[GetLyncPath] Lync Path: C:\Program Files (x86)\Microsoft Office\Office16\lync.exe,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[Client_StateChanged] State: Initializing,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[Client_StateChanged] State: SignedOut,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[Client_StateChanged] State: SigningIn,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,[Client_StateChanged] Lync signing in...,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Notifying Subscribers of current meeting.,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ProcessExchangeCalendarReaderMessage - Message is from Exchange Calendar Reader,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Current Meeting Sent.,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,Targeted incomingMessageType is CurrentMeeting,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Source Module:7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,ExchangeCalendarReaderCurrentMeetingHandler - 2 meetings received from ExchangeCalendarReader... Updating meetings list,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,ExchangeCalendarReader.Module.dll,Target Module:13422566-2614-2457-3854-358792177518,10/16/2019 8:16,1,,7d3a7b27-d3f3-4127-a5c4-8dea4238c76a,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,UpdateCurrentMeetings - Can't find meeting URL for meeting: ,10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
4,SkypeForBusinessForUnite.Module.dll,"Adding to dictionary: user any , meetings 0",10/16/2019 8:16,1,,13422566-2614-2457-3854-358792177518,e22cfd83-e4d3-4987-aaaf-98a707782064
6,HubFeatureModuleManager,"At LoadModules, finished setting up 6 loaded modules.
Latest ModuleProxyList has 6.",10/16/2019 8:16,1,,,e22cfd83-e4d3-4987-aaaf-98a707782064
