﻿수준,날짜 및 시간,원본,이벤트 ID,작업 범주
정보,2022-05-05 오후 9:40:36,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 8 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 34
최소 스로틀 백분율: 2"
정보,2022-05-05 오후 9:40:36,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 7 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 34
최소 스로틀 백분율: 2"
정보,2022-05-05 오후 9:40:36,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 6 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 34
최소 스로틀 백분율: 2"
정보,2022-05-05 오후 9:40:36,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 5 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 34
최소 스로틀 백분율: 2"
정보,2022-05-05 오후 9:40:36,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 4 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 34
최소 스로틀 백분율: 2"
정보,2022-05-05 오후 9:40:36,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 3 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 34
최소 스로틀 백분율: 2"
정보,2022-05-05 오후 9:40:36,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 2 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 34
최소 스로틀 백분율: 2"
정보,2022-05-05 오후 9:40:36,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 1 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 34
최소 스로틀 백분율: 2"
정보,2022-05-05 오후 9:40:36,Microsoft-Windows-Kernel-Processor-Power,55,(47),"0 그룹의 0 프로세서의 전원 관리 기능 정보:

유휴 상태 유형: ACPI 유휴 (C) 상태(3 상태)

성능 상태 유형: ACPI 공동 작업 프로세서 성능 컨트롤
정격 주파수(MHz): 3302
최대 성능 백분율: 148
최소 성능 백분율: 26
최소 스로틀 백분율: 2"
정보,2022-05-05 오후 9:40:35,Microsoft-Windows-Kernel-Power,172,(203),"대기 모드의 연결 상태: Disconnected, 이유: NIC compliance"
정보,2022-05-05 오후 9:40:34,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'npsvctrig'(10.0, ‎2025‎-‎01‎-‎06T11:41:12.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-05 오후 9:40:34,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'FileCrypt'(10.0, ‎2002‎-‎03‎-‎01T20:12:42.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-05 오후 9:40:34,Microsoft-Windows-Ntfs,98,없음,볼륨 C: (\Device\HarddiskVolume4) 정상입니다. 작업이 필요 없습니다.
정보,2022-05-05 오후 9:40:33,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'WdFilter'(10.0, ‎2066‎-‎04‎-‎09T13:52:09.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-05 오후 9:40:33,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'Wof'(10.0, ‎2024‎-‎08‎-‎23T23:35:41.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-05 오후 9:40:33,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'FileInfo'(10.0, ‎2062‎-‎12‎-‎23T14:21:06.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
오류,2022-05-05 오후 9:40:33,Application Popup,56,없음,"Application Popup 원본에서 이벤트 ID 56에 대한 설명을 찾을 수 없습니다. 이 이벤트를 발생시킨 구성 요소가 로컬 컴퓨터에 설치되어 있지 않거나 설치가 손상되었습니다. 로컬 컴퓨터에서 구성 요소를 설치 또는 복구할 수 있습니다.

이벤트가 다른 컴퓨터에서 시작된 경우 표시 정보를 이벤트와 함께 저장해야 합니다.

다음 정보가 이벤트와 함께 포함되었습니다.

ACPI
2

메시지 리소스가 있지만 메시지 테이블에서 메시지를 찾을 수 없습니다
"
정보,2022-05-05 오후 9:40:32,Microsoft-Windows-HAL,16,없음,Iommu 오류 보고가 초기화되었습니다.
정보,2022-05-05 오후 9:40:32,Microsoft-Windows-Kernel-General,20,(6),"윤초 구성이 업데이트되었습니다.
이유: Leap second data initialized from registry during boot 
윤초 사용: true 
새 윤초 개수: 0 
이전 윤초 개수: 0"
정보,2022-05-05 오후 9:40:32,Microsoft-Windows-Kernel-Boot,30,(21),펌웨어가 부팅 메트릭을 보고했습니다.
정보,2022-05-05 오후 9:40:32,Microsoft-Windows-Kernel-Boot,27,(33),부팅 유형은 0x0입니다.
정보,2022-05-05 오후 9:40:32,Microsoft-Windows-Kernel-Boot,25,(32),부팅 메뉴 정책은 0x1입니다.
정보,2022-05-05 오후 9:40:32,Microsoft-Windows-Kernel-Boot,238,(101),EFI 표준 시간대 바이어스: 2047. 일광 플래그: 0
정보,2022-05-05 오후 9:40:32,Microsoft-Windows-Kernel-Boot,20,(31),"마지막 종료의 성공 상태는 true이고, 마지막 부팅의 성공 상태는 true입니다."
정보,2022-05-05 오후 9:40:32,Microsoft-Windows-Kernel-Boot,32,(58),bootmgr에서 사용자 입력을 기다리는 데 0ms를 사용했습니다.
정보,2022-05-05 오후 9:40:32,Microsoft-Windows-Kernel-Boot,18,(57),이 시스템에는 0x1개의 부팅 옵션이 있습니다.
정보,2022-05-05 오후 9:40:32,Microsoft-Windows-Kernel-Boot,153,(62),가상화 기반 보안(정책: 0)은 disabled입니다.
정보,2022-05-05 오후 9:40:32,Microsoft-Windows-Kernel-General,12,(1),운영 체제가 시스템 시간 ‎2022‎-‎05‎-‎05T12:40:31.500000000Z에 시작되었습니다.
정보,2022-05-05 오후 9:40:18,Microsoft-Windows-Kernel-General,13,(2),운영 체제가 시스템 시간 ‎2022‎-‎05‎-‎05T12:40:18.359433500Z에 종료됩니다.
정보,2022-05-05 오후 9:40:18,Microsoft-Windows-Kernel-Power,109,(103),"커널 전원 관리자가 종료 전환을 시작했습니다.

종료 이유: Kernel API"
정보,2022-05-05 오후 9:40:13,Microsoft-Windows-WLAN-AutoConfig,4001,없음,"WLAN AutoConfig 서비스를 중지했습니다.
"
경고,2022-05-05 오후 9:40:13,Microsoft-Windows-WLAN-AutoConfig,10002,없음,"WLAN 확장성 모듈을 중지했습니다.

모듈 경로: C:\Windows\System32\DriverStore\FileRepository\netwtw6e.inf_amd64_766112f64befca51\IntelIHVRouter10.dll
"
정보,2022-05-05 오후 9:40:40,EventLog,6013,없음,시스템 작동 시간은 8초입니다.
정보,2022-05-05 오후 9:40:40,EventLog,6005,없음,이벤트 로그 서비스가 시작되었습니다.
정보,2022-05-05 오후 9:40:40,EventLog,6009,없음,Microsoft (R) Windows (R) 10.00. 19044  Multiprocessor Free.
정보,2022-05-05 오후 9:40:13,Microsoft-Windows-Dhcp-Client,50037,서비스 상태 이벤트,DHCPv4 클라이언트 서비스가 중지되었습니다. ShutDown 플래그 값은 1입니다.
정보,2022-05-05 오후 9:40:13,Microsoft-Windows-Dhcp-Client,50106,서비스 상태 이벤트,DHCPv4에서 DHCPv6 서비스가 중지될 때까지 대기 중입니다.
정보,2022-05-05 오후 9:40:13,Microsoft-Windows-DHCPv6-Client,51057,서비스 상태 이벤트,DHCPv6 클라이언트 서비스 중지가 거의 완료되었습니다. DHCP 컨텍스트 참조 개수는 1개입니다.
정보,2022-05-05 오후 9:40:13,Microsoft-Windows-DHCPv6-Client,51047,서비스 상태 이벤트,DHCPv6 클라이언트 서비스가 중지되었습니다. ShutDown 플래그 값은 1입니다.
정보,2022-05-05 오후 9:40:13,Microsoft-Windows-Dhcp-Client,50105,서비스 상태 이벤트,DHCPv4 클라이언트 ProcessDHCPRequestForever가 TERMINATE_EVENT를 받았습니다.
정보,2022-05-05 오후 9:40:13,Microsoft-Windows-Dhcp-Client,50104,서비스 상태 이벤트,DHCPv4 클라이언트가 종료 알림을 받았습니다.
정보,2022-05-05 오후 9:40:12,Microsoft-Windows-Winlogon,7002,(1102),사용자 환경 개선 프로그램용 사용자 로그오프 알림
정보,2022-05-05 오후 9:40:12,User32,1074,없음,"다음 이유로 인해 C:\Windows\System32\RuntimeBroker.exe (DESKTOP-SQ4A5IA) 프로세스에서 DESKTOP-SQ4A5IA\hezia 사용자를 대신하여 DESKTOP-SQ4A5IA 컴퓨터의 다시 시작을(를) 시작했습니다: 기타(계획되지 않음)
 이유 코드: 0x0
 종료 유형: 다시 시작
 설명: "
정보,2022-05-05 오후 9:40:13,EventLog,6006,없음,이벤트 로그 서비스가 멈추었습니다.
경고,2022-05-05 오후 9:40:03,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
{2593F8B9-4EAF-457C-B68A-50F6B8EA6B54}
이고 APPID가 
{15C20B67-12E7-4BB6-92BB-7AFF07997402}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 DESKTOP-SQ4A5IA\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
정보,2022-05-05 오후 9:39:45,Service Control Manager,7040,없음,Windows Modules Installer 서비스의 시작 유형을 자동 시작에서 요청 시 시작(으)로 바꿨습니다.
정보,2022-05-05 오후 9:39:38,Service Control Manager,7040,없음,Background Intelligent Transfer Service 서비스의 시작 유형을 요청 시 시작에서 자동 시작(으)로 바꿨습니다.
정보,2022-05-05 오후 9:39:17,Microsoft-Windows-WindowsUpdateClient,44,Windows 업데이트 에이전트,Windows 업데이트에서 업데이트 다운로드를 시작했습니다.
정보,2022-05-05 오후 9:39:09,Microsoft-Windows-WindowsUpdateClient,19,Windows 업데이트 에이전트,설치 성공: 다음 업데이트를 성공적으로 설치했습니다. 9NXQXXLFST89-Disney.37853FC22B2CE
정보,2022-05-05 오후 9:39:08,Microsoft-Windows-WindowsUpdateClient,43,Windows 업데이트 에이전트,설치 시작: Windows에서 9NXQXXLFST89-Disney.37853FC22B2CE 업데이트 설치를 시작했습니다.
정보,2022-05-05 오후 9:39:08,Microsoft-Windows-WindowsUpdateClient,19,Windows 업데이트 에이전트,설치 성공: 다음 업데이트를 성공적으로 설치했습니다. 9P5VK8KZB5QZ-Microsoft.UI.Xaml.2.7
정보,2022-05-05 오후 9:39:08,Microsoft-Windows-WindowsUpdateClient,43,Windows 업데이트 에이전트,설치 시작: Windows에서 9P5VK8KZB5QZ-Microsoft.UI.Xaml.2.7 업데이트 설치를 시작했습니다.
정보,2022-05-05 오후 9:39:08,Microsoft-Windows-WindowsUpdateClient,19,Windows 업데이트 에이전트,설치 성공: 다음 업데이트를 성공적으로 설치했습니다. 9MW2LKJ0TPJF-Microsoft.NET.Native.Framework.2.2
정보,2022-05-05 오후 9:39:08,Microsoft-Windows-WindowsUpdateClient,43,Windows 업데이트 에이전트,설치 시작: Windows에서 9MW2LKJ0TPJF-Microsoft.NET.Native.Framework.2.2 업데이트 설치를 시작했습니다.
정보,2022-05-05 오후 9:39:08,Microsoft-Windows-WindowsUpdateClient,19,Windows 업데이트 에이전트,설치 성공: 다음 업데이트를 성공적으로 설치했습니다. 9PLL735RFDSM-Microsoft.NET.Native.Runtime.2.2
정보,2022-05-05 오후 9:39:08,Microsoft-Windows-WindowsUpdateClient,43,Windows 업데이트 에이전트,설치 시작: Windows에서 9PLL735RFDSM-Microsoft.NET.Native.Runtime.2.2 업데이트 설치를 시작했습니다.
정보,2022-05-05 오후 9:39:07,Microsoft-Windows-Kernel-General,16,없음,\??\C:\ProgramData\Microsoft\Windows\AppRepository\Packages\Disney.37853FC22B2CE_1.27.1.0_x64__6rarf9sa4v8jt\ActivationStore.dat 하이브의 액세스 기록이 삭제되어 키 0개가 업데이트되고 수정된 페이지 0개가 만들어졌습니다.
정보,2022-05-05 오후 9:39:02,Microsoft-Windows-WindowsUpdateClient,44,Windows 업데이트 에이전트,Windows 업데이트에서 업데이트 다운로드를 시작했습니다.
정보,2022-05-05 오후 9:38:57,Microsoft-Windows-Kernel-General,16,없음,\??\C:\ProgramData\Microsoft\Windows\AppRepository\Packages\Microsoft.UI.Xaml.2.7_7.2203.17001.0_x86__8wekyb3d8bbwe\ActivationStore.dat 하이브의 액세스 기록이 삭제되어 키 0개가 업데이트되고 수정된 페이지 0개가 만들어졌습니다.
정보,2022-05-05 오후 9:38:56,Microsoft-Windows-Kernel-General,16,없음,\??\C:\ProgramData\Microsoft\Windows\AppRepository\Packages\Microsoft.UI.Xaml.2.7_7.2203.17001.0_x64__8wekyb3d8bbwe\ActivationStore.dat 하이브의 액세스 기록이 삭제되어 키 0개가 업데이트되고 수정된 페이지 0개가 만들어졌습니다.
정보,2022-05-05 오후 9:38:55,Microsoft-Windows-WindowsUpdateClient,19,Windows 업데이트 에이전트,설치 성공: 다음 업데이트를 성공적으로 설치했습니다. 9NCBCSZSJRSB-SpotifyAB.SpotifyMusic
정보,2022-05-05 오후 9:38:55,Microsoft-Windows-WindowsUpdateClient,43,Windows 업데이트 에이전트,설치 시작: Windows에서 9NCBCSZSJRSB-SpotifyAB.SpotifyMusic 업데이트 설치를 시작했습니다.
정보,2022-05-05 오후 9:38:55,Microsoft-Windows-Kernel-General,16,없음,\??\C:\ProgramData\Microsoft\Windows\AppRepository\Packages\SpotifyAB.SpotifyMusic_1.184.716.0_x86__zpdnekdrzrea0\ActivationStore.dat 하이브의 액세스 기록이 삭제되어 키 0개가 업데이트되고 수정된 페이지 0개가 만들어졌습니다.
정보,2022-05-05 오후 9:38:55,Service Control Manager,7040,없음,Windows Modules Installer 서비스의 시작 유형을 요청 시 시작에서 자동 시작(으)로 바꿨습니다.
경고,2022-05-05 오후 9:38:55,Microsoft-Windows-DistributedCOM,10016,없음,"컴퓨터 기본값 권한 설정에서 CLSID가 
{C2F03A33-21F5-47FA-B4BB-156362A2F239}
이고 APPID가 
{316CDED5-E4AE-4B15-9113-7055D84DCC97}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 Microsoft.Windows.ShellExperienceHost_10.0.19041.1023_neutral_neutral_cw5n1h2txyewy SID(S-1-15-2-155514346-2573954481-755741238-1654018636-1233331829-3075935687-2861478708)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 DESKTOP-SQ4A5IA\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
정보,2022-05-05 오후 9:38:54,Microsoft-Windows-WindowsUpdateClient,44,Windows 업데이트 에이전트,Windows 업데이트에서 업데이트 다운로드를 시작했습니다.
정보,2022-05-05 오후 9:38:48,Microsoft-Windows-WindowsUpdateClient,44,Windows 업데이트 에이전트,Windows 업데이트에서 업데이트 다운로드를 시작했습니다.
정보,2022-05-05 오후 9:38:41,Microsoft-Windows-WindowsUpdateClient,44,Windows 업데이트 에이전트,Windows 업데이트에서 업데이트 다운로드를 시작했습니다.
정보,2022-05-05 오후 9:38:41,Microsoft-Windows-WindowsUpdateClient,44,Windows 업데이트 에이전트,Windows 업데이트에서 업데이트 다운로드를 시작했습니다.
오류,2022-05-05 오후 9:37:54,Service Control Manager,7030,없음,Gservice 서비스가 대화식 서비스로 표시되어 있습니다. 그러나 시스템이 대화식 서비스를 허용하지 않습니다. 이 서비스가 제대로 작동하지 않을 수도 있습니다.
정보,2022-05-05 오후 9:37:54,Service Control Manager,7045,없음,"시스템에 서비스가 설치되었습니다.

서비스 이름:  Gservice
서비스 파일 이름:  ""C:\Program Files (x86)\GIGABYTE\GService\GCloud.exe""
서비스 유형:  사용자 모드 서비스
서비스 시작 유형:  자동 시작
서비스 계정:  LocalSystem"
정보,2022-05-05 오후 9:37:44,Service Control Manager,7045,없음,"시스템에 서비스가 설치되었습니다.

서비스 이름:  MSIO
서비스 파일 이름:  C:\Windows\system32\drivers\MsIo64.sys
서비스 유형:  커널 모드 드라이버
서비스 시작 유형:  시스템 시작
서비스 계정:  "
정보,2022-05-05 오후 9:37:38,Service Control Manager,7045,없음,"시스템에 서비스가 설치되었습니다.

서비스 이름:  CTIIO
서비스 파일 이름:  C:\Windows\system32\drivers\CtiIo64.sys
서비스 유형:  커널 모드 드라이버
서비스 시작 유형:  시스템 시작
서비스 계정:  "
정보,2022-05-05 오후 9:36:34,Microsoft-Windows-Kernel-General,16,없음,\??\C:\Mount\Windows\System32\config\DRIVERS 하이브의 액세스 기록이 삭제되어 키 1개가 업데이트되고 수정된 페이지 1개가 만들어졌습니다.
정보,2022-05-05 오후 9:36:34,Microsoft-Windows-Kernel-General,15,(10),\??\C:\Mount\Windows\System32\config\SYSTEM 하이브를 시작 크기 6680576바이트와 끝 크기 6631424바이트로 재구성했습니다.
정보,2022-05-05 오후 9:36:34,Microsoft-Windows-Kernel-General,15,(10),\??\C:\Mount\Windows\system32\config\SOFTWARE 하이브를 시작 크기 9678848바이트와 끝 크기 9670656바이트로 재구성했습니다.
정보,2022-05-05 오후 9:36:27,Microsoft-Windows-FilterManager,6,없음,"파일 시스템 필터 'WIMMount'(10.0, ‎2064‎-‎03‎-‎11T10:53:19.000000000Z)을(를) 성공적으로 로드하고 필터 관리자에 등록했습니다."
정보,2022-05-05 오후 9:34:56,Service Control Manager,7045,없음,"시스템에 서비스가 설치되었습니다.

서비스 이름:  gdrv2
서비스 파일 이름:  C:\Windows\gdrv2.sys
서비스 유형:  커널 모드 드라이버
서비스 시작 유형:  요청 시 시작
서비스 계정:  "
경고,2022-05-05 오후 9:34:54,Microsoft-Windows-DistributedCOM,10016,없음,"응용 프로그램별 권한 설정에서 CLSID가 
{2593F8B9-4EAF-457C-B68A-50F6B8EA6B54}
이고 APPID가 
{15C20B67-12E7-4BB6-92BB-7AFF07997402}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 사용할 수 없음 SID(사용할 수 없음)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 DESKTOP-SQ4A5IA\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
정보,2022-05-05 오후 9:34:53,Service Control Manager,7045,없음,"시스템에 서비스가 설치되었습니다.

서비스 이름:  Google Chrome Elevation Service (GoogleChromeElevationService)
서비스 파일 이름:  ""C:\Program Files\Google\Chrome\Application\101.0.4951.54\elevation_service.exe""
서비스 유형:  사용자 모드 서비스
서비스 시작 유형:  요청 시 시작
서비스 계정:  LocalSystem"
정보,2022-05-05 오후 9:34:38,Service Control Manager,7045,없음,"시스템에 서비스가 설치되었습니다.

서비스 이름:  Google 업데이트 서비스 (gupdatem)
서비스 파일 이름:  ""C:\Program Files (x86)\Google\Update\GoogleUpdate.exe"" /medsvc
서비스 유형:  사용자 모드 서비스
서비스 시작 유형:  요청 시 시작
서비스 계정:  LocalSystem"
정보,2022-05-05 오후 9:34:38,Service Control Manager,7045,없음,"시스템에 서비스가 설치되었습니다.

서비스 이름:  Google 업데이트 서비스 (gupdate)
서비스 파일 이름:  ""C:\Program Files (x86)\Google\Update\GoogleUpdate.exe"" /svc
서비스 유형:  사용자 모드 서비스
서비스 시작 유형:  자동 시작
서비스 계정:  LocalSystem"
정보,2022-05-05 오후 9:34:15,Service Control Manager,7045,없음,"시스템에 서비스가 설치되었습니다.

서비스 이름:  OCButtonService
서비스 파일 이름:  ""C:\Program Files (x86)\Gigabyte\EasyTuneEngineService\OcButtonService.exe""
서비스 유형:  사용자 모드 서비스
서비스 시작 유형:  자동 시작
서비스 계정:  LocalSystem"
정보,2022-05-05 오후 9:34:15,Service Control Manager,7045,없음,"시스템에 서비스가 설치되었습니다.

서비스 이름:  EasyTuneEngineService
서비스 파일 이름:  ""C:\Program Files (x86)\Gigabyte\EasyTuneEngineService\etSetupICC.exe""
서비스 유형:  사용자 모드 서비스
서비스 시작 유형:  자동 시작
서비스 계정:  LocalSystem"
정보,2022-05-05 오후 9:33:46,Service Control Manager,7040,없음,Background Intelligent Transfer Service 서비스의 시작 유형을 자동 시작에서 요청 시 시작(으)로 바꿨습니다.
정보,2022-05-05 오후 9:32:51,Service Control Manager,7045,없음,"시스템에 서비스가 설치되었습니다.

서비스 이름:  Intel(R) HID Event Filter
서비스 파일 이름:  \SystemRoot\System32\DriverStore\FileRepository\hideventfilter.inf_amd64_550b85a074d33f99\HidEventFilter.sys
서비스 유형:  커널 모드 드라이버
서비스 시작 유형:  요청 시 시작
서비스 계정:  "
정보,2022-05-05 오후 9:32:29,Service Control Manager,7045,없음,"시스템에 서비스가 설치되었습니다.

서비스 이름:  Intel(R) Serial IO I2C Driver v2
서비스 파일 이름:  \SystemRoot\System32\DriverStore\FileRepository\ialpss2_i2c_adl.inf_amd64_778b19a5f4d49cba\iaLPSS2_I2C_ADL.sys
서비스 유형:  커널 모드 드라이버
서비스 시작 유형:  요청 시 시작
서비스 계정:  "
정보,2022-05-05 오후 9:32:28,Service Control Manager,7045,없음,"시스템에 서비스가 설치되었습니다.

서비스 이름:  Intel(R) Serial IO GPIO Driver v2
서비스 파일 이름:  \SystemRoot\System32\DriverStore\FileRepository\ialpss2_gpio2_adl.inf_amd64_e11257f05c0c2f89\iaLPSS2_GPIO2_ADL.sys
서비스 유형:  커널 모드 드라이버
서비스 시작 유형:  요청 시 시작
서비스 계정:  "
경고,2022-05-05 오후 9:30:37,Microsoft-Windows-DistributedCOM,10016,없음,"컴퓨터 기본값 권한 설정에서 CLSID가 
{C2F03A33-21F5-47FA-B4BB-156362A2F239}
이고 APPID가 
{316CDED5-E4AE-4B15-9113-7055D84DCC97}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 Microsoft.Windows.ShellExperienceHost_10.0.19041.1023_neutral_neutral_cw5n1h2txyewy SID(S-1-15-2-155514346-2573954481-755741238-1654018636-1233331829-3075935687-2861478708)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 DESKTOP-SQ4A5IA\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
정보,2022-05-05 오후 9:30:36,Microsoft-Windows-Kernel-General,16,없음,\??\C:\Users\hezia\AppData\Local\Packages\RealtekSemiconductorCorp.RealtekAudioControl_dt26b99r8h8gj\Settings\settings.dat 하이브의 액세스 기록이 삭제되어 키 3개가 업데이트되고 수정된 페이지 1개가 만들어졌습니다.
경고,2022-05-05 오후 9:30:31,Microsoft-Windows-DistributedCOM,10016,없음,"컴퓨터 기본값 권한 설정에서 CLSID가 
{C2F03A33-21F5-47FA-B4BB-156362A2F239}
이고 APPID가 
{316CDED5-E4AE-4B15-9113-7055D84DCC97}
인 COM 서버 응용 프로그램에 대한 로컬 활성화 사용 권한을 응용 프로그램 컨테이너 Microsoft.Windows.ShellExperienceHost_10.0.19041.1023_neutral_neutral_cw5n1h2txyewy SID(S-1-15-2-155514346-2573954481-755741238-1654018636-1233331829-3075935687-2861478708)에서 실행 중인 주소 LocalHost(LRPC 사용)의 사용자 DESKTOP-SQ4A5IA\hezia SID(S-1-5-21-2904746647-783788558-1793461811-1001)에게 부여하지 않았습니다. 구성 요소 서비스 관리 도구를 사용하여 이 보안 권한을 수정할 수 있습니다."
정보,2022-05-05 오후 9:30:26,Microsoft-Windows-WindowsUpdateClient,19,Windows 업데이트 에이전트,설치 성공: 다음 업데이트를 성공적으로 설치했습니다. 9P2B8MCSVPLN-RealtekSemiconductorCorp.RealtekAudioControl
정보,2022-05-05 오후 9:30:26,Microsoft-Windows-WindowsUpdateClient,43,Windows 업데이트 에이전트,설치 시작: Windows에서 9P2B8MCSVPLN-RealtekSemiconductorCorp.RealtekAudioControl 업데이트 설치를 시작했습니다.
정보,2022-05-05 오후 9:30:26,Microsoft-Windows-WindowsUpdateClient,19,Windows 업데이트 에이전트,설치 성공: 다음 업데이트를 성공적으로 설치했습니다. 9NBLGGH3FRZM-Microsoft.VCLibs.140.00
정보,2022-05-05 오후 9:30:26,Microsoft-Windows-WindowsUpdateClient,43,Windows 업데이트 에이전트,설치 시작: Windows에서 9NBLGGH3FRZM-Microsoft.VCLibs.140.00 업데이트 설치를 시작했습니다.
정보,2022-05-05 오후 9:30:25,Microsoft-Windows-Kernel-General,16,없음,\??\C:\ProgramData\Microsoft\Windows\AppRepository\Packages\RealtekSemiconductorCorp.RealtekAudioControl_1.30.258.0_x64__dt26b99r8h8gj\ActivationStore.dat 하이브의 액세스 기록이 삭제되어 키 0개가 업데이트되고 수정된 페이지 0개가 만들어졌습니다.
정보,2022-05-05 오후 9:30:24,Microsoft-Windows-WindowsUpdateClient,44,Windows 업데이트 에이전트,Windows 업데이트에서 업데이트 다운로드를 시작했습니다.
정보,2022-05-05 오후 9:30:17,Microsoft-Windows-WindowsUpdateClient,44,Windows 업데이트 에이전트,Windows 업데이트에서 업데이트 다운로드를 시작했습니다.
정보,2022-05-05 오후 9:30:10,Service Control Manager,7045,없음,"시스템에 서비스가 설치되었습니다.

서비스 이름:  Realtek Audio Universal Service
서비스 파일 이름:  ""%SystemRoot%\System32\DriverStore\FileRepository\realtekservice.inf_amd64_85cff5320735903d\RtkAudUService64.exe""
서비스 유형:  사용자 모드 서비스
서비스 시작 유형:  자동 시작
서비스 계정:  LocalSystem"
정보,2022-05-05 오후 9:30:09,Service Control Manager,7045,없음,"시스템에 서비스가 설치되었습니다.

서비스 이름:  Service for Realtek HD Audio (WDM)
서비스 파일 이름:  \SystemRoot\system32\drivers\RTKVHD64.sys
서비스 유형:  커널 모드 드라이버
서비스 시작 유형:  요청 시 시작
서비스 계정:  "
